RazaoSocial;CNPJ8;ValorADM;ValorJUD;ValorEDJ;ValorTotal
IVO ALOISIO KONZEN;88900543;0;260453,670000000;0;260453,670000000
NEIVO LUIS THOMAS;1799706;2021,490000000;0;0;2021,490000000
IVO MUMBACH;6907556;0;40975,560000000;0;40975,560000000
GABRIELI DA SILVA ISSLER;9361010;4306,420000000;0;0;4306,420000000
LATICINIOS BOM GOSTO S A;94679479;0;5860,830000000;0;5860,830000000
JANETE MARIA SCHNEIDER;5325110;932,500000000;0;0;932,500000000
TERRAPLANAGEM E TRANSPS MISSOES LTDA;10472806;3301,230000000;0;0;3301,230000000
NELSY THEREZINHA KOLLING;90556333;4306,450000000;0;0;4306,450000000
TRIESSE BEBIDAS LTDA;89993794;0;6987,300000000;0;6987,300000000
BRUM & FROHLICH FAB DE TIJOLOS LTDA;12616290;4306,420000000;0;0;4306,420000000
WANLEY COM DE PECAS PARA VEICULOS AUTOM LTDA;8673621;1337,880000000;0;0;1337,880000000
LACADOR COM DE ERVA MATE LTDA;5819874;0;11807,670000000;0;11807,670000000
MILENE MARIA SULZBACHER;14379951;0;324828,230000000;0;324828,230000000
MILENA IND E COM DE LATICINIOS LTDA;11246152;8214,680000000;14750,790000000;0;22965,470000000
C HOFFMANN;88151519;0;212826,310000000;0;212826,310000000
COOP AGRICOLA BUTIA LTDA;5120965;1000,720000000;0;0;1000,720000000
SILVANE KONZEN;3604447;454,050000000;0;0;454,050000000
CLEITON LEONEL HILGERT;5291443;8312,070000000;0;0;8312,070000000
HELIO LUIZ FEIX;7679926;4306,420000000;0;0;4306,420000000
